,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_18ae6a6b8aa401b8cdeb5c85090039c6","La luz que vuelve","29 noviembre 2017","La luz que vuelve - narradora.png",No,"Este material narra en formato de cómic el camino que recorrieron las mujeres de la comunidad de Sepur Zarco para llegar a la justicia tras ser víctimas de violencia sexual, esclavitud sexual y doméstica en el destacamento militar instalado en su comunidad durante el Conflicto Armado Interno en Guatemala. Complementa la historia con una colección de apuntes históricos que ofrecen contexto para comprender el caso y sus implicaciones e invita al lector a reflexionar sobre sus implicaciones. El material ha sido aprobado por el Ministerio de Educación para uso en el aula.","Publicaciones - datos"
"Publicaciones - datos#_19c32290fdae5d782d17469a293d50f7","Manual de Educación Ambiental del Recurso Hídrico en Guatemala","24 marzo 2019","Manual de educación ambiental sobre el recurso hídrico en Guatemala - carátula.png",No,"La educación ambiental es un componente de suma importancia para el ser humano, generando cambios de conducta que permitan el equilibrio con la naturaleza. El Manual de Educación Ambiental del Recurso Hídrico en Guatemala es el resultado de la necesidad de fortalecer las capacidades en materia de gestión integrada del agua del país de estudiantes, organizaciones no gubernamentales, sector privado, comunidades y municipalidades, entre otros actores relevantes.","Publicaciones - datos"
"Publicaciones - datos#_19f11e97cd517c965017ecc6186b15ae","Serie prácticas educativas/30. Razonamiento proporcional","15 enero 2023","Serie prácticas educativas 30 - razonamiento proporcional.jpg",Sí,"La proporcionalidad es la piedra angular de los conceptos elementales de aritmética, números y medidas y, al mismo tiempo, uno de los conocimientos más elementales que se necesitan para las matemáticas más avanzadas. Esta guía práctica basada en la investigación se enfoca en los problemas de valores faltantes, ya que estos han recibido la mayor atención en la investigación. Sin embargo, uno podría transferir fácilmente la mayoría de los hallazgos e implicaciones educativas a problemas de comparación de proporciones.","Publicaciones - datos"
"Publicaciones - datos#_213c93a6542efcf2fd35b5692f322786","Guía para la gestión del riesgo en centros educativos","8 enero 2021","Guía para la gestión del riesgo en centros educativos 2020 - carátula.png",No,"La Guía para la gestión del riesgo en centros educativos ayuda a: abordar el riesgo de desastres desde una perspectiva integral haciendo énfasis en la prevención y reducción del riesgo; desarrollar capacidades y habilidades para la implementación de acciones de Gestión del Riesgo en el centro educativo; resaltar la importancia de la incorporación de la Gestión del Riesgo en el CNB; incorporar procedimientos y protocolos de actuación en el Plan Escolar de Respuesta; e integrar a los miembros de la comunidad educativa para implementar acciones dentro y fuera del centro educativo para promover la cultura de prevención.","Publicaciones - datos"
"Publicaciones - datos#_259873c425cb0f052ae57b4a5c5acc3d","Módulo de aplicación del proceso de mejoramiento de los aprendizajes","22 marzo 2019","Módulo de aplicación del proceso de mejoramiento de los aprendizajes - carátula.png",No,"El módulo del proceso de mejoramiento de los aprendizajes explica cómo aplicar dicho proceso para que los estudiantes mejoren su aprendizaje, incluyendo ejemplos de aplicación para cada uno de los niveles educativos.","Publicaciones - datos"
"Publicaciones - datos#_25e992e936c25ac650a913f09e6d3107","Guía para la identificación y prevención del acoso escolar","4 febrero 2019","Guía para la identificación y prevención del acoso escolar - carátula.png",No,"Esta guía es resultado de un ejercicio colectivo de varias de las unidades sustantivas del Ministerio de Educación, con la coordinación de la Unidad de Equidad de Género con Pertinencia Étnica. Ofrece a los maestros y maestras y demás actores de la comunidad educativa información básica para entender el acoso escolar y herramientas y sugerencias prácticas para identificarlo y atenderlo si se presenta, garantizando los derechos de niñas, niños, adolescentes y jóvenes.","Publicaciones - datos"
"Publicaciones - datos#_2707fa912389995567c18f14916a3651","Hojas de gramática","3 noviembre 2017","Nueva gramática de la lengua española.jpg",No,"La colección ''Hojas de gramática'' fue elaborada por participantes en la Maestría en lingüística de la Escuela de Posgrado de la Universidad Francisco Marroquín como recursos didácticos para estudiantes de primaria en el aprendizaje de español como lengua materna. Cada hoja explica e ilustra un aspecto de la gramática asociado a una competencia y contenido declarativo del área Comunicación y Lenguaje L1 del Currículo Nacional Base del Nivel Primario.","Publicaciones - datos"
"Publicaciones - datos#_2a0908a81ec02e6b95ebd355846a9df9","Guía para promover la transición exitosa de sexto Primaria a primer grado del Ciclo Básico","3 febrero 2020","Guía para promover la transición exitosa de sexto Primaria a primer grado del Ciclo Básico - carátula.png",No,"Guatemala es uno de los países de mayor abandono en el sistema educativo en la transición de sexto primaria al ciclo básico del nivel medio. Esta guía es parte de la estrategia ENTRE del Ministerio de Educación para la prevención del abandono escolar, que focaliza intervenciones en la transición del nivel primario al nivel medio. Contiene la descripción de barreras que enfrentan los estudiantes para continuar sus estudios, recomendaciones para directores y docentes para superar cada barrera, información sobre retornos a la educación, información sobre opciones para seguir estudiando y ejercicios prácticos para desarrollar habilidades socioemocionales que ayuden a los estudiantes a perseverar en la escuela.","Publicaciones - datos"
"Publicaciones - datos#_2b19d89cb285c7aecb51f846a639ed7c","Modelo pedagógico para la prevención de la violencia y convivencia pacífica","17 enero 2017","Modelo pedagógico para la prevención de la violencia - carátula.png",No,"La violencia afecta a los centros educativos del país y a toda la sociedad. Siendo multicausal, las opciones para su mitigación son diversas y los hábitos, costumbres y buenas prácticas de convivencia pacífica siguen siendo una estrategia importante para prevenirla. El Modelo de prevención de violencia y convivencia pacífica a nivel del centro educativo y del aula plantea recomendaciones a partir de los resultados de la ''I Encuesta nacional sobre violencia y clima escolar''.","Publicaciones - datos"
"Publicaciones - datos#_2d3e51a0d9d0a20e2c8b950b1f301eab","Tabla de contenidos - Aprendizaje de la Lectoescritura","5 enero 2017","Aprendizaje de la lectoescritura - carátula.png",No,"Aprender a leer y escribir es la base para futuros aprendizajes. En este libro encontrará información sobre aspectos fundamentales de la lectoescritura, el funcionamiento del cerebro durante la lectura y sugerencias metodológicas efectivas. Cada sección dispone de un banco de actividades para guiar el aprendizaje de sus estudiantes en cualquiera de los idiomas nacionales de nuestro país.","Publicaciones - datos"
"Publicaciones - datos#_2ebdb5e6c677c6c82e42d292fa54d9f6","Protocolo de acompañamiento docente en contextos bilingües e interculturales","1 noviembre 2018","Protocolo de acompañamiento docente en contextos EBI - carátula.jpg",No,"Este protocolo desarrollado por el proyecto USAID Leer y Aprender suguiere cómo realizar una visita de acompañamiento pedagógico enfatizada en el aprendizaje y desarrollo de la lectoescritura en el nivel preprimario y en los primeros tres grados del nivel de primaria. Puede ser utilizado en aulas con estudiantes bilingües y con estudiantes monolingües en contextos bilingües e interculturales.","Publicaciones - datos"
"Publicaciones - datos#_2fd333f73077314b2cdb7a5b32b9ecff","Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC)","24 enero 2017","Manual de aplicación de la evaluación basada en currículo - carátula.png",No,"Este manual permite a los docentes evaluar la habilidad lectora de los estudiantes, para implementar estrategias de enseñanza de lectura que den oportunidad a cada uno de mejorar sus habilidades lectoras. La Evaluación Basada en Currículo –EBC– tiene una función formativa, que une evaluación con enseñanza-aprendizaje. El manual incluye lecturas para evaluación en español y k'iche'.","Publicaciones - datos"
"Publicaciones - datos#_30543faacffba410f5332c66cffb580c","Guía de estimulación temprana a la lectura con orientación en nutrición","6 octubre 2017","Guía de Estimulación Temprana a la Lectura - carátula.png",No,"Esta Guía es una publicación de la Fundación Riecken de Guatemala. Ofrece una metodología activa y fácil para trabajar el tema de estimulación temprana a la lectura, orientado a la formación de padres de familia y la comunidad en aspectos de salud y nutrición.","Publicaciones - datos"
"Publicaciones - datos#_328fe63af98b88453e5f0aae9477c56a","Nivel de Educación Preprimaria - Dosificación de los Aprendizajes Currículo Nacional Base (CNB)","25 enero 2024","Nivel de Educación Primaria - Dosificación del aprendizaje - Portada.jpg",Sí,"La dosificación de los aprendizajes es una referencia que pueden usar los docentes para planificar las clases de forma semanal. Se organiza en ocho unidades que se trabajan durante el ciclo escolar. Incluye aprendizajes de todas las áreas curriculares para los grados de párvulos 1, 2 y 3. La selección de las competencias, indicadores de logro, criterios de evaluación y contenidos se realizó tomando en cuenta lo siguiente: temática de cada unidad, contexto de aplicación, desarrollo gradual de las habilidades y la posibilidad de integración o vinculación al planificar las rutas de aprendizaje.","Publicaciones - datos"
"Publicaciones - datos#_32d6267f4e22b6116f30e13113734260","El portafolio del escritor","22 febrero 2020","El portafolio del escritor - carátula horizontal.jpg",No,"Uno de los objetivos de la educación es la consolidación de habilidades de comunicación escrita (leer y escribir). El docente tiene el reto de formar lectores y escritores autónomos que sean capaces de utilizar la lengua escrita tanto para acceder a nuevos conocimientos y aprender, como para expresarse. El portafolio del escritor incluye los folletos: Escritura y uso del portafolio, La carta y el correo electrónico, El resumen, La noticia, El ensayo, El formulario y El instructivo.","Publicaciones - datos"
"Publicaciones - datos#_32e030a2aa701f9642673cafa04c21a0","Manual para la elaboración y presentación del Proyecto Educativo Institucional –PEI–","8 enero 2017","Manual para la elaboración del PEI - carátula.png",No,"El Proyecto Educativo Institucional es un instrumento técnico-pedagógico de planificación y gestión, que orienta las acciones para el crecimiento, fortalecimiento y desarrollo de la institución educativa. Hace operativo el curriculum en el ámbito local, al tomar en cuenta las características, las necesidades, los intereses y los problemas de la localidad.","Publicaciones - datos"
"Publicaciones - datos#_3a3c76dec99e80eaac93ddbcd59d7829","Seminario de jóvenes ciudadanos con criterio","12 enero 2017","Seminario de jóvenes - guía del docente - carátula.png",No,"Esta guía procura facilitar un proceso de construcción de proyectos de vida y nación, además de fomentar la investigación-acción entre los jóvenes que desarrollan el Seminario de nivel medio. Producida originalmente por el Ministerio de Educación entre 2005 y 2006, promueve una filosofía que favorece la imaginación y la creatividad. Constituye una fuente de recursos que pueden ser de utilidad a docentes en el diseño y conducción del ''Seminario de jóvenes''.","Publicaciones - datos"
"Publicaciones - datos#_3c11b1e1cecb0ff58165df7d3c551b4e","Serie Kemon Ch'abäl","13 marzo 2018","Serie Kemon Ch'abäl Primer grado carátula.png",No,"Se presenta aquí la guía metodológica del docente para la serie Kemom Ch’abal. Esta serie da acceso a niños y niñas de las comunidades de habla maya a materiales de lectura de calidad en su idioma y desde su cultura. Comprende el diseño, elaboración e implementación de los cuatro componentes priorizados en la Reforma Educativa: cultura de paz y derechos humanos, equidad de género, pensamiento lógico y bilingüismo e interculturalidad.","Publicaciones - datos"
"Publicaciones - datos#_3e992bd9a396b0f8f8f23df51a31ff4f","Currículo Emergente - Tablas de Alcance y Secuencia 2022","13 julio 2022","Currículo TAS.jpg",No,"La pandemia derivada del virus SARS-CoV-2 afectó los procesos educativos en todos los sectores y niveles del Sistema Educativo Nacional. El Ministerio de Educación realizó una adecuación curricular para recuperar los aprendizajes no logrados, realizar la transición a la nueva realidad y asegurar la continuidad en el desarrollo de las competencias establecidas. Este se organizó a partir de una Tabla de Alcance y Secuencia —TAS— para cada área curricular y grado.","Publicaciones - datos"
"Publicaciones - datos#_4b78c30c40c7007423a8bf2e645967d6","¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?","28 enero 2021","Collage vídeos de pensamiento crítico 250 vertical.jpg",No,"Esta colección fue creada por ''[https://www.facebook.com/esdechapines/ Es de Chapines]'' en colaboración con la empresa de consultoría ''[http://www.hheuristica.org/ Heurística]'' para contribuir a desafiar nuestros prejuicios, paradigmas y creencias como primer paso para cambiar lo que puede mejorar y conservar lo que ya funciona. Incluye 8 temas alineados con el marco de [[Competencias básicas para la vida]] del Ministerio de Educación y está destinada a jóvenes de ciclo Diversificado del nivel de Secundaria en adelante. Cada tema se desarrolla a través de una guía con orientaciones para la docencia y recursos para el aprendizaje, incluyendo vídeos explicativos, un glosario y el texto del guión del vídeo para uso en contextos sin acceso a internet.","Publicaciones - datos"
"Publicaciones - datos#_514a1292c4067a86f17e4133b877668d","Habilidades docentes: manual de técnicas didácticas","3 marzo 2021","Habilidades docentes - un manual de técnicas docentes - carátula.jpg",No,"La colección '''Habilidades docentes''' apoya a los docentes en el tránsito a una educación centrada en el estudiante. Puede usarse para consultar de manera sintética los principales enfoques educativos contemporáneos, técnicas didácticas y variados instrumentos de evaluación y también como apoyo en la planeación didáctica. La colección enfatiza las técnicas pedagógicas e instrumentos de evaluación que responden a los enfoques centrados en el estudiante, pero incluye también técnicas centradas en el grupo, centradas en el docente y centrados en el desempeño, propios de la educación basada en competencias.","Publicaciones - datos"
"Publicaciones - datos#_5281b6c5d42a17ebac116fa40d41bb97","Enseñanza de la comprensión lectora","3 diciembre 2017","Enseñanza de la comprensión lectora - carátula.png",No,"Esta guía promueve y apoya la formación de lectores activos que usan la lectura en el contexto escolar y fuera de él y que disfrutan de ella. Considera el contexto bilingüe e intercultural de los estudiantes y hace recomendaciones específicas respecto a su enseñanza en un primer o segundo idioma, incluyendo numerosos ejemplos y clases modelo en diversos idiomas nacionales.","Publicaciones - datos"
"Publicaciones - datos#_5380a9c3e9a3afcb08780788943c436f","Serie Aprendo y enseño","22 julio 2020","Aprendo y enseño - carátula.png",No,"La serie Aprendo y enseño incluye 27 guías de autoaprendizaje para la docencia del Ciclo Básico. Cubre las áreas de Comunicación y Lenguaje, Matemáticas y Ciencias Naturales, así como Desarrollo Positivo Juvenil y Liderazgo y Gestión Educativa.

Cada cuadernillo incluye actividades para desarrollar secuencias didácticas y ejercicios de aplicación y evaluación. Su organización se basa en las competencias e indicadores propuestos en el Currículo Nacional Base para las distintas áreas. Cada cuadernillo contiene actividades que promueven el aprendizaje significativo. La serie presenta una metodología participativa aplicable en las clases y que ayudan a que los estudiantes desarrollen las competencias básicas para la vida.","Publicaciones - datos"
"Publicaciones - datos#_550f5de4d4b8ea2ade89e29fa1bf2903","Guía de apoyo a docentes para la implementación de Potenciando la Lectura","21 mayo 2019","Guía de apoyo a docentes para la implementación de potenciando la lectura - carátula.png",No,"Esta guía, desarrollada por el proyecto Leer Juntos, Aprender Juntos, elabora los conceptos clave para la enseñanza efectiva de la lectoescritura en el aula: conocimiento de letras, conocimiento fonémico, desarrollo del vocabulario, fluidez en la lectura y comprensión lectora, además del uso del idioma materno en el aula. Cada unidad incluye herramientas prácticas y actividades para su desarrollo con los estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_575fb6a3054634135962e3c34387749f","Serie prácticas educativas/29. Charla responsable","31 enero 2023","Serie prácticas educativas 29 - charla responsable.jpg",Sí,"La ''charla responsable'' aprovecha la oportunidad de hablar en el aula para enseñar a los estudiantes a pensar, a crear conocimiento. Este folleto presenta ocho principios que abordan el «por qué» y el «cómo» de la charla responsable. Si bien es solo un resumen, muestra que hablar puede ser un proceso de pensamiento.","Publicaciones - datos"
"Publicaciones - datos#_586c7ed9c6ee4106948bc3d72f0310c4","Serie prácticas educativas/33. Enseñar a los estudiantes a aprender","15 enero 2023","Serie prácticas educativas 33 - Enseñar a los estudiantes a aprender.jpg",Sí,"Existe un amplio consenso en que en el siglo XXI es difícil predecir los trabajos exactos que los estudiantes de hoy tendrán a lo largo de sus vidas. Esto crea la necesidad de equiparlos con capacidades de aprendizaje independiente y permanente, en otras palabras, enseñarles cómo aprender. El objetivo de esta publicación es proporcionar información básica a los profesores sobre cómo ayudar a los estudiantes a convertirse en aprendices independientes, basado en el marco conceptual conocido como ""aprendizaje autorregulado"".","Publicaciones - datos"
"Publicaciones - datos#_59fd78efeb4f28fb1db11996b118d040","Manual de orientación para voluntarios","27 marzo 2018","Manual de orientación para voluntarios - portada.png",No,"La implementación del aula para padres contribuye a mejorar la calidad del aprendizaje de la lectura, escritura y educación de calidad en ambientes bilingües e interculturales. Este manual busca contribuir y desarrollar el compromiso voluntario con el desarrollo de la lectoescritura de las familias en la comunidad.","Publicaciones - datos"
"Publicaciones - datos#_5a72eeb6ca2d096c0aa5d154d2bf35b4","Guía docente para la comprensión lectora","9 enero 2017","Carátula Guía docente para la comprensión lectora.png",No,"Alcanzar la competencia lectora, es una responsabilidad de la escuela. Esta guía docente ofrece orientaciones y herramientas de cómo hacerlo. Aún con las limitaciones que muchos niños y niñas tienen al enfrentar un ambiente lector pobre, en el aula las maestras y maestros pueden implementar acciones para que ellos y ellas alcancen la competencia lectora.","Publicaciones - datos"
"Publicaciones - datos#_60dd90dafcee036e05ae34a5b268374f","Manual del gobierno escolar","21 febrero 2017","Gobierno escolar carátula.png",No,"El Gobierno Escolar es una organización de las alumnas y alumnos para participar en forma activa y consciente en las diferentes actividades de la escuela y comunidad dentro de un marco de auténtica democracia. El Ministerio de Educación elaboró este manual para que estudiantes, directores y docentes tengan una guía de cómo elegir y organizar el gobierno escolar.","Publicaciones - datos"
"Publicaciones - datos#_64fd7a48acc451f3140a6dafd813fe25","Programa educativo de pensamiento visual —PEPV—","28 abril 2021","Programa educativo de pensamiento visual —PEPV— - carátula.png",No,"''Las obras de arte son algo bueno en qué pensar''. Esta premisa describe al '''[[Programa educativo de pensamiento visual —PEPV—]]''', que ayuda a los profesores a usar de manera regular obras de arte para reforzar el aprendizaje y el pensamiento de los estudiantes. El programa puede usarse en todos los grados por profesores y por especialistas en arte y se concentra más en ver obras e interpretarlas que en hacer arte. Sus principales objetivos son ayudar a los profesores a crear conexiones entre las piezas artísticas y los temas que están enseñando al desarrollar ''disposiciones de pensamiento'' en los estudiantes, es decir, tendencias hacia patrones particulares de comportamiento intelectual.","Publicaciones - datos"
"Publicaciones - datos#_67bb53daa92083a476775a426a307b38","Tabla de contenidos - Fundamentos del Currículo organizado en competencias","31 diciembre 2016","Portada Fundamentos.png",No,"En este módulo se desarrollan las bases históricas, legales y teóricas, así como los principios filosóficos que dieron origen al Currículo Nacional Base —CNB— que da vida a un nuevo paradigma educativo.","Publicaciones - datos"
"Publicaciones - datos#_686e2baaa8a2565754aa770269582c27","Guía docente de formación ciudadana","28 enero 2020","Guía docente de formación ciudadana - 1ero Básico - carátula.png",No,"<span style=""color:red"">Se ha completado la colección para todos los grados de Secundaria en sus ciclos Básico y Diversificado.</span> Esta guía forma parte de una colección de propuestas para la implementación del área de Formación Ciudadana a partir de las competencias de grado establecidas en el Currículo Nacional Base, y se desarrollan con una metodología coherente con la educación para la ciudadanía del siglo XXI.","Publicaciones - datos"
"Publicaciones - datos#_68b2db937532d6d0c6735f22108f8ec7","Guía de orientación para socializar e implementar el modelo de municipios amigables a la lectura","27 junio 2019","Guía de orientación municipios amigables a la lectura - portada.png",No,"Esta guía propone estrategias e intervenciones que han demostrado efectos positivos en generar un alto nivel de compromiso con la lectura entre todos los actores de la comunidad. Está dirigida a técnicos facilitadores, directores escolares y voluntarios.","Publicaciones - datos"
"Publicaciones - datos#_68da74d22147d31c43645efe7ccd2671","El tesoro de la lectura","27 enero 2017","El tesoro de la lectura - preprimaria - carátula.png",No,"Este material presenta conceptos de aprendizaje de la lectura emergente e inicial, así como guías y ejercicios para uso en el aula. La versión actualizada incluye ''[[El tesoro de la lectura/Textos para desarrollar la lectura emergente|15 textos de lectura emergente]]'' y ''[[El tesoro de la lectura/Textos para desarrollar la lectura inicial|15 textos de lectura incial]]'' para ser leídos a estudiantes de cuatro, cinco y seis años de edad, así como actividades correspondientes. Cada una ejemplifica el desarrollo de una destreza o habilidad de la lectura emergente e inicial y se han diseñado para que puedan ser adaptadas a la realidad sociocultural de los estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_6a79b16269782db082a8bf5296b02d3b","Orientaciones para facilitar la inclusión de estudiantes con necesidades educativas especiales asociadas a discapacidad en escuelas multigrado","25 julio 2019","Orientaciones para facilitar la inclusión de estudiantes con necesidades educativas especiales asociadas a discapacidad en escuelas multigrado - portada.jpg",No,"Este material se elaboró para responder a las dudas e inquietudes de la docencia ante la inclusión de estudiantes con necesidades educativas especiales dentro del aula en escuela multigrado. Ofrece una visión general sobre la atención que puede ofrecerse a los mismos por medio de actividades prácticas para su inclusión. Por las características del aula multigrado, en donde se atiende simultáneamente a más de un grado, las actividades que se proponen puede utilizarse también con el resto de estudiantes que no presentan discapacidad.","Publicaciones - datos"
"Publicaciones - datos#_71e33c8b3f5635a089196740f11402f0","Ficha técnica para realizar ferias de la lectura","25 octubre 2018","Ficha técnica feria lectura-001.jpg",No,"El proyecto USAID Leer y Aprender propuso realizar actividades comunitarias que fomenten la lectura y escritura en 216 escuelas de 12 municipios de intervención del proyecto. Este documento presenta detalles de realización de la feria mediante la instalación de 5 estaciones de actividades de fomento de la lectura.","Publicaciones - datos"
"Publicaciones - datos#_73bc077797ae0a8486a14bf9bcf02554","Serie prácticas educativas/27. Tareas, enseñanza y aprendizaje","1 febrero 2023","Serie prácticas educativas 27 - Tareas, enseñanza y aprendizaje.jpg",Sí,"En promedio, los estudiantes, desde escuela primaria hasta secundaria, pasan la mitad del tiempo en el aula de clases trabajando solos o en grupos. Este estimado de tiempo no incluye el trabajo que realizan en casa. Para los estudiantes, las tareas proporcionan la respuesta a la pregunta frecuente, “¿Por qué estoy realizando este trabajo?” Este folleto describe el rol central que desempeñan las tareas (o que deberían desempeñar) en el aprendizaje escolar, en particular en esfuerzos por mejorar la calidad de la educación para niños y jóvenes desfavorecidos económicamente.","Publicaciones - datos"
"Publicaciones - datos#_7425ffbcbca83bd217e03d4c66851f4b","Nuestros juguetes, juegos, rondas y cantos infantiles","5 marzo 2018","Nuestros juguetes, juegos, rondas y cantos infantiles carátula.png",No,"Este manual apoya el fortalecimiento de la Educación Inicial y Preprimaria en la Dirección General de Educación Bilingüe Intercultural –DIGEBI–. El trabajo que se presenta es fruto de la recopilación de juegos, juguetes, rondas y cantos propios de los 4 pueblos guatemaltecos. Cuenta con fichas de objetos lúdicos adecuados a la edad, la cultura y el idioma.","Publicaciones - datos"
"Publicaciones - datos#_747316626c22c513a9a04113147916f4","Protocolo de regreso a clases para docentes de centros educativos","16 enero 2021","Protocolo para docentes.jpg",No,"Este protocolo tiene como propósito orientar el proceso para el retorno a clases de manera segura. Está dirigido a docentes de todos los centros educativos del país, en todos los niveles educativos. Presenta los lineamientos técnicos para garantizar el retorno seguro de los estudiantes a través de medidas de seguridad, salud e higiene, incluyendo la atención a necesidades específicas de estudiantes con necesidades educativas especiales asociadas o no a discapacidad. Se apoya en el Sistema de Gobernanza para la Gestión de Riesgo y Desastres para la Seguridad Escolar y es de observancia nacional y obligatoria.","Publicaciones - datos"
