,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_68da74d22147d31c43645efe7ccd2671","El tesoro de la lectura","27 enero 2017","El tesoro de la lectura - preprimaria - carátula.png",No,"Este material presenta conceptos de aprendizaje de la lectura emergente e inicial, así como guías y ejercicios para uso en el aula. La versión actualizada incluye ''[[El tesoro de la lectura/Textos para desarrollar la lectura emergente|15 textos de lectura emergente]]'' y ''[[El tesoro de la lectura/Textos para desarrollar la lectura inicial|15 textos de lectura incial]]'' para ser leídos a estudiantes de cuatro, cinco y seis años de edad, así como actividades correspondientes. Cada una ejemplifica el desarrollo de una destreza o habilidad de la lectura emergente e inicial y se han diseñado para que puedan ser adaptadas a la realidad sociocultural de los estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_aa7671880e919248cb58b8f6c1fcca6c","Manual de atención a las Necesidades Educativas Especiales en el aula","26 enero 2017","Manual de Atención a las Necesidades Educativas Especiales en el aula - carátula.png",No,"Este manual proporciona al docente herramientas que orientan la detección de casos de niños y niñas que presenten necesidades educativas especiales y/o talentos excepcionales y que facilitan condiciones para que todos los niños y niñas, independientemente de su capacidad, género, lenguaje, etnia u origen cultural, puedan ser valorados equitativamente, tratados con respeto y provistos con oportunidades de aprendizaje en la escuela.","Publicaciones - datos"
"Publicaciones - datos#_953ac894f171acbbb11589b9666b9233","Edu Trends/Educación basada en competencias","25 enero 2017","Edu trends - educación basada en competencias - carátula.png",No,"Este número de la serie Edu Trends publicada por el Observatorio de Calidad Euducativa del Instituto Tecnológico de Monterrey desarrolla el concepto e implicaciones de la educación basada en competencias. Aunque su enfoque se concentra en la educación terciaria, ofrece también mucha información valiosa para educadores en otros niveles del sistema educativo, incluyendo evidencia de experiencias exitosas y referencias a la literatura técnica.","Publicaciones - datos"
"Publicaciones - datos#_2fd333f73077314b2cdb7a5b32b9ecff","Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC)","24 enero 2017","Manual de aplicación de la evaluación basada en currículo - carátula.png",No,"Este manual permite a los docentes evaluar la habilidad lectora de los estudiantes, para implementar estrategias de enseñanza de lectura que den oportunidad a cada uno de mejorar sus habilidades lectoras. La Evaluación Basada en Currículo –EBC– tiene una función formativa, que une evaluación con enseñanza-aprendizaje. El manual incluye lecturas para evaluación en español y k'iche'.","Publicaciones - datos"
"Publicaciones - datos#_e2a17a0b5c84e36e1f2bc9f02a5fdc8b","Edu Trends/Evaluación del desempeño en el modelo educativo basado en competencias","23 enero 2017","Edu trends - evaluación del desempeño basada en competencias - carátula.png",No,"Este número de la colección ''Edu Trends'' del '''Observatorio de Innovación Educativa del Instituto Tecnológico de Monterrey''' hace una revisión de conceptos y experiencias en evaluación del desempeño en el modelo educativo basado en competencias. Aunque la publicación original está hecha en el contexto de la educación terciaria, se reproduce aquí porque presenta de forma muy clara una revisión teórica y práctica de gran relevancia para la educación primaria y secundaria.","Publicaciones - datos"
"Publicaciones - datos#_e5962f9a6c689233eb1cb8e4443edeaa","Colección Centro Intercultural de Lectura y Escritura (CILEES)","22 enero 2017","Carátula genérica CILEES.png",No,"Esta colección de recursos educativos propone prácticas sencillas para fortalecer la lectura inicial, el vocabulario, la lectura expresiva y la comprensión en los primeros grados de la primaria.","Publicaciones - datos"
"Publicaciones - datos#_eb962515d4ff538df7dcdfcf90aa5b16","Competencias básicas para la vida","20 enero 2017","Competencias básicas para la vida - carátula.png",No,"Este documento define las competencias básicas que un guatemalteco o guatemalteca a nivel del ciclo Diversificado del nivel Secundario, requerirá para enfrentar con éxito las tareas que le presenta la vida en sus diferentes ámbitos; así como los aspectos que se deben considerar para una implementación práctica y evaluación.","Publicaciones - datos"
"Publicaciones - datos#_fd8dd027004641f68150ab15cd1cf81a","Manual de buenas prácticas de lectura","19 enero 2017","Manual de buenas prácticas de lectura - carátula.png",No,"Este documento, publicado por [http://empresariosporlaeducacion.org/ Empresarios por la Educación] con apoyo de UNICEF y USAID, constituye una sistematización de 18 buenas prácticas de lectura de docentes ganadores del concurso ''[http://www.maestro100puntos.org.gt Maestro 100 Puntos]'' de los años 2006 a 2014, incluyendo temas y prácticas de experiencias individuales que les han permitido enseñar mejor.","Publicaciones - datos"
"Publicaciones - datos#_b6557e3f7814f6b3e4d457cb40661755","Serie de Cuadernillos Pedagógicos - Comprensión lectora","18 enero 2017","Uso de claves de contexto - carátula.png",No,"Esta serie presenta actividades que permiten a los docentes aplicar estrategias para ejercitar y desarrollar habilidades y destrezas de comprensión lectora. Primero presentan una parte teórica. Seguidamente, se informa sobre los resultados obtenidos por los estudiantes del Nivel de Educación Primaria en las evaluaciones nacionales en el uso de diversas estrategias de comprensión lectora. Por último, se sugieren actividades que atienden al nivel de dificultad que requiere cada grado y que pueden ser adaptadas por los docentes a la realidad sociocultural de sus estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_2b19d89cb285c7aecb51f846a639ed7c","Modelo pedagógico para la prevención de la violencia y convivencia pacífica","17 enero 2017","Modelo pedagógico para la prevención de la violencia - carátula.png",No,"La violencia afecta a los centros educativos del país y a toda la sociedad. Siendo multicausal, las opciones para su mitigación son diversas y los hábitos, costumbres y buenas prácticas de convivencia pacífica siguen siendo una estrategia importante para prevenirla. El Modelo de prevención de violencia y convivencia pacífica a nivel del centro educativo y del aula plantea recomendaciones a partir de los resultados de la ''I Encuesta nacional sobre violencia y clima escolar''.","Publicaciones - datos"
"Publicaciones - datos#_be2fad24a4fef9946cece506789813b2","Serie Aprender del Error - Graduandos#Serie de Matemáticas","16 enero 2017","Serie Aprender del error Graduandos Matemáticas - Carátula.png",No,"Ya está completa la <span style=""color:#ff0088"">'''Serie de Matemáticas'''</span>, con la que la DIGEDUCA ayuda a reflexionar acerca de los posibles errores en la completación de las pruebas de matemáticas aplicadas a los estudiantes graduandos en el 2013, con vistas a mejorar la tarea docente en cualquiera de las áreas curriculares del Ciclo de Educación Diversificada.","Publicaciones - datos"
"Publicaciones - datos#_cfd1cbb0c5bc30983ffa4668ee0faf4c","Serie Aprender del Error - Graduandos","15 enero 2017","Serie Aprender del error Graduandos Comunicación y Lenguaje - Carátula.png",No,"Esta <span style=""color:#009fd9"">'''Serie de Comunicación y Lenguaje'''</span> de la DIGEDUCA ayuda a reflexionar acerca de los posibles errores en la completación de las pruebas de comprensión lectora aplicadas a los estudiantes graduandos en el 2013, con vistas a mejorar la tarea docente en cualquiera de las áreas curriculares del Ciclo de Educación Diversificada.","Publicaciones - datos"
"Publicaciones - datos#_c163a30acc4e08e66cbfd5b99e01647a","Evidencias de aplicación del CNB en los centros educativos","14 enero 2017","Evidencias de aplicación del CNB - carátula.png",No,"Para apoyar la reflexión de la comunidad educativa acerca de la aplicación del Currículo Nacional Base, este documento de la Dirección General de Currículum identifica diez puntos clave que enfatizan aspectos observables que deben estar presentes en los centros educativos.","Publicaciones - datos"
"Publicaciones - datos#_017c27d355f9223567cb852793d52d3c","Herramientas pedagógicas para mejorar la competencia lectora","13 enero 2017","Aprender a leer c 5.pdf",No,"El capítulo 5 de la guía ''Aprender a leer de forma comprensiva y crítica'', incluye una variedad de fichas para la preparación y animación de la lectura. Las fichas están organizadas en tres grupos, según el momento en que apoyan la lectura: antes, durante, o después de leer.","Publicaciones - datos"
"Publicaciones - datos#_051791ef1ffbb87eae883d32a729d239","Coaching para el liderazgo educativo","13 enero 2017","Coaching para el liderazgo educativo - carátula.png",No,"En esta guía encontrará qué y cómo es el ''coaching'', herramientas de ''coaching'', ''coaching'' para el liderazgo, visión, valores, confianza, liderazgo de servicio, ''coaching'' para el cambio de primer y segundo orden, ''coaching'' para la resistencia al cambio y ''coaching'' como investigación acción. Se explicará también el ''coaching'' para el mejoramiento continuo y para formar comunidades de aprendizaje.","Publicaciones - datos"
"Publicaciones - datos#_3a3c76dec99e80eaac93ddbcd59d7829","Seminario de jóvenes ciudadanos con criterio","12 enero 2017","Seminario de jóvenes - guía del docente - carátula.png",No,"Esta guía procura facilitar un proceso de construcción de proyectos de vida y nación, además de fomentar la investigación-acción entre los jóvenes que desarrollan el Seminario de nivel medio. Producida originalmente por el Ministerio de Educación entre 2005 y 2006, promueve una filosofía que favorece la imaginación y la creatividad. Constituye una fuente de recursos que pueden ser de utilidad a docentes en el diseño y conducción del ''Seminario de jóvenes''.","Publicaciones - datos"
"Publicaciones - datos#_bdf6ecf4beeb8b5386f0138b67e933d0","Programa Abriendo Oportunidades","11 enero 2017","Abriendo Oportunidades - carátula temporal.png",No,"El programa Abriendo Oportunidades prioriza la creación de espacios seguros para niñas y jóvenes de 8 a 17 años en comunidades rurales de Guatemala. Por medio de su participación en grupos de niñas, ellas conocen a otras niñas y mujeres, hacen nuevas amistades, desarrollan habilidades y conocimientos que tradicionalmente no se ofrecen en el sistema educativo, conocen estrategias para continuar sus estudios en educación media, fortalecen su autonomía para tomar decisiones, administrar recursos, proyectarse en la comunidad e incidir por medio de la participación local.","Publicaciones - datos"
"Publicaciones - datos#_0b9c9a643071d44f3a6e69138584b301","Serie Aprender del Error#Serie de Matemáticas","10 enero 2017","Carátula Aprender del error matemáticas.png",No,"La Dirección General de Evaluación e Investigación Educativa del Ministerio de Educación publica esta serie para ayudar a los docentes a reflexionar sobre los resultados de las evaluaciones, analizar los errores más frecuentes de sus estudiantes y sugerir actividades para desarrollar las competencias necesarias. A partir del [[Serie Aprender del Error#Serie de Matemáticas|N<sup>o</sup> 8]] apoya el área curricular de Matemáticas.","Publicaciones - datos"
"Publicaciones - datos#_5a72eeb6ca2d096c0aa5d154d2bf35b4","Guía docente para la comprensión lectora","9 enero 2017","Carátula Guía docente para la comprensión lectora.png",No,"Alcanzar la competencia lectora, es una responsabilidad de la escuela. Esta guía docente ofrece orientaciones y herramientas de cómo hacerlo. Aún con las limitaciones que muchos niños y niñas tienen al enfrentar un ambiente lector pobre, en el aula las maestras y maestros pueden implementar acciones para que ellos y ellas alcancen la competencia lectora.","Publicaciones - datos"
