"Página de recurso interno",Contenido,Competencia,"Localización de recurso externo"
"El proceso del reciclaje",,"6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",
"El punto de inflexión (vídeo)",,,
"El reino animal - beneficios y perjuicios",,"2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",
"El ser humano y su salud",,"2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",
"El sistema endocrino",,"3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",
"El suelo el recurso olvidado",,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",
"El transporte de los nutrientes: Los sistemas circulatorios",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",
"El tren de los alimentos",,"5. Consume alimentos saludables dentro de un entorno limpio.",
"El viaje de la energía",,"7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",
"El átomo",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.",
"En Pocas Palabras – Kurzgesagt",,,
"En busca de los primeros seres vivos",,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",
"Energía cinética y potencial",,"7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",
"Energía y Desarrollo Sostenible",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.",
"Energía y Trabajo",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.",
Energías,,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.",
"Enfermedades de transmisión Sexual",,"3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",
"Enfermedades nutricionales",,"5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",
"Equidad y género - programa ESI",,"3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",
"Esas criaturas llamadas parásitos",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",
"Esos molestos parásitos",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",
Espermatogénesis,,"3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",
"Estructura y funciones celulares",,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",
"Estructura y función de los seres vivos",,"2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",
"Etnobotánica - el estudio de la relación de las plantas con el hombre",,"1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",
"Experimentos en casa",,,
"Experimentos en casa/Espectroscopio",,"7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",
