"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Aritmética y pre-álgebra 4",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 5",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 6",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 7",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 8",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 9",Matemáticas,"Primaria 5to grado",,
"Bases matemáticas - serie de cursos en edX",Matemáticas,"Básico,Básico 1er grado,Diversificado 4to grado,Básico 2do grado,Básico 3er grado",,
"Biblioteca Miguel de Cervantes/Biblioteca americana","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura","Secundaria,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado",,http://www.cervantesvirtual.com/bib/seccion/ba/
"Biblioteca digital del ILCE","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Pedagogía",,,
"RACHEL/Biblioteca latinoamericana","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Lengua y Literatura,Filosofía,Pedagogía","Diversificado,Básico",,
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología","Primaria,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado",,
"Buenas PrácTICas 2.0","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Expresión Artística,Conocimiento de su Mundo,Destrezas de Aprendizaje,Motricidad,Educación Física,Estimulación Artística,Estadística Descriptiva,Física,Química,Biología","Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,http://recursostic.educacion.es/buenaspracticas20/web/es/buenas-practicas-20
"Calculando los metros cuadrados de una casa 1",Matemáticas,"Primaria 3er grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-third-grade-measurement/cc-third-grade-area/v/calculating-the-square-footage-of-a-house
"Calculando los metros cuadrados de una casa 2",Matemáticas,"Primaria 4to grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-third-grade-measurement/cc-third-grade-area/v/calculating-the-square-footage-of-a-house
"Calendario maya","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico",,
"Clasificación de Expresiones Algebraicas",Matemáticas,"Básico 1er grado",,https://www.youtube.com/watch?v=wl-W31nOAZ4&feature=youtu.be
"RACHEL/Colección educativa Guatemala","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencia y Tecnología de los Pueblos,Alimentación Sostenible y Sustentable,Alimentación y Nutrición,Productividad en la Laboriosidad,Emprendimiento Empresarial","Primaria,Secundaria,Preprimaria",,
"Comparación de fracciones visualmente y en la recta numérica",Matemáticas,"Primaria 3er grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-3rd-fractions-topic/cc-3rd-comparing-fractions/v/comparing-fractions-visually-and-on-number-line
"Comparando las áreas de parcelas de tierra 1",Matemáticas,"Primaria 3er grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-third-grade-measurement/cc-third-grade-area/v/comparing-areas-of-plots-of-land
"Comparando las áreas de parcelas de tierra 2",Matemáticas,"Primaria 4to grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-third-grade-measurement/cc-third-grade-area/v/comparing-areas-of-plots-of-land
