"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Toma de decisiones que afectan a mi comunidad, zona o colonia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de un conflicto desde diferentes perspectivas/Tres perspectivas a analizar en un conflicto social","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 1: Descubriendo nuestra vivencia sobre el Conflicto Armado Interno","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Interpreta procedimientos de investigación que se desarrollan en las Ciencias Sociales.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,1. Aplica procedimientos específicos de investigación de determinadas Ciencias Sociales.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,1. Utiliza métodos y técnicas específicas para realizar procesos básicos de investigación en Ciencias Sociales, según su propósito.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,3. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el consenso, el compromiso individual y colectivo.",,
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 2: El Conflicto Armado Interno en Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Interpreta procedimientos de investigación que se desarrollan en las Ciencias Sociales.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,1. Aplica procedimientos específicos de investigación de determinadas Ciencias Sociales.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,1. Utiliza métodos y técnicas específicas para realizar procesos básicos de investigación en Ciencias Sociales, según su propósito.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,3. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el consenso, el compromiso individual y colectivo.",,
"El Conflicto Armado Interno y la transformación de conflictos en Guatemala/Módulo 3: Transformar conflictos para una convivencia pacífica","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Interpreta procedimientos de investigación que se desarrollan en las Ciencias Sociales.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,1. Aplica procedimientos específicos de investigación de determinadas Ciencias Sociales.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,1. Utiliza métodos y técnicas específicas para realizar procesos básicos de investigación en Ciencias Sociales, según su propósito.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,3. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el consenso, el compromiso individual y colectivo.",,
"Mirar la herida, renovar el presente/Un conflicto de todos: los actores","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Una breve historia sobre los combustibles fósiles","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Una investigación de libro","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Física,Química,Biología",,,http://www.esdelibro.es/docs/default-source/Guias/guia_profesores_.pdf
"Mirar la herida, renovar el presente/Una larga pelea","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
Unicoos,"Matemáticas,Tecnologías de la Información y la Comunicación,Física,Química",,,
"Using English","Comunicación y Lenguaje L 3,Inglés",,,http://www.usingenglish.com/
"Vacunas e inmunización","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Vacunas gratuitas o a bajo costo","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Video ""La película del conflicto armado en Guatemala"".","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Video: “Historia del Conflicto Armado Interno en Guatemala”","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Violencia contra las mujeres durante el conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
Wikididáctica,"Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Ciencias Sociales y Formación Ciudadana,Expresión Artística,Comunicación y Lenguaje L 3,Educación Física,Tecnologías de la Información y la Comunicación,Estadística Descriptiva,Ciencias Naturales y Tecnología,Física,Química,Biología",,,
Wikiguate,"Comunicación y Lenguaje,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana",,,http://wikiguate.com.gt
"Wikipedia en el aula",,,,http://www.wikipediaenelaula.educ.ar
"«María Chula» - un caso de racismo","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,
"Diversidad étnica y cultural en Guatemala/¿A qué nos referimos cuando hablamos de diversidad étnica y cultural en Guatemala?","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/¿Cómo aprendemos ideas racistas?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/¿Cómo puedo promover la cultura de la legalidad?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/¿Por qué existen las desigualdades?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"¿Qué causó el conflicto armado?","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"¿Qué comemos? - unidad didáctica","Ciencias Naturales y Tecnología","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/¿Qué es la cultura de legalidad?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
