"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/La magia de las letras","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/La participación de la comunidad en el Programa “Leamos Juntos”","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/La participación voluntaria para mejorar las habilidades lectoras en comunidades rurales","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/La prensa como recurso para promover la capacidad de juicio crítico","Comunicación y Lenguaje","Secundaria,Primaria 6to grado",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Las cajas viajeras","Comunicación y Lenguaje","Primaria 5to grado,Primaria 6to grado",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Lectura dirigida","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Lectura y pensamiento algebraico: amigos inseparables","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Leo, pienso, escribo y comparto","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llegando al aula con el Programa Nacional de Lectura “Leamos Juntos”","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llevemos los cuentacuentos de biblioteca al aula","Comunicación y Lenguaje","Primaria,Preprimaria",,,
Usuario:Editor/Matemática,Matemáticas,"Básico,Básico 1er grado",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Materiales educativos bilingües de lectoescritura","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Metodología para la enseñanza de lectoescritura en primer grado El Sol de las palabras","Comunicación y Lenguaje","Primaria 1er grado",,,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Monitoreo y Evaluación del Proyecto Aprendo","Comunicación y Lenguaje","Primaria 1er grado,Primaria 2do grado,Primaria 3er grado",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Mundo mágico de la lectura, educando para la vida","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Musicalicemos y coloreemos el aprendizaje del abecedario","Comunicación y Lenguaje","Primaria 1er grado",,,
"Máquinas simples","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",http://www.profesorenlinea.cl/fisica/MaquinasSimples.htm
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Más de dos décadas fortaleciendo la lectura en el país: Consejo de Lectura de Guatemala","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Método de lectura y escritura","Comunicación y Lenguaje","Primaria 1er grado",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Método para la enseñanza simultánea del k'iche' y del español","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Narila xa xinka. Aprendizaje del xinka como L2","Comunicación y Lenguaje","Primaria,Secundaria",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Participación de medios de comunicación en la promoción de la lectura","Comunicación y Lenguaje","Primaria,Básico,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Participación social en la promoción de la lectura por placer desde la Red de Bibliotecas","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Periodismo escolar (El Chispazo)","Comunicación y Lenguaje","Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado","Ciencias Naturales","Básico 1er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado","Comunicación y Lenguaje Idioma Español","Básico 1er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado","Comunicación y Lenguaje Idioma Extranjero","Básico 1er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado","Educación Artística","Básico 1er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado","Educación Física","Básico 1er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado","Emprendimiento para la Productividad","Básico 1er grado",,,
"Usuario:Editor/Matemática/Primer Grado",Matemáticas,"Básico 1er grado",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Programa de radio Territorio Cuentacuentos","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Programa departamental de lectura","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Promoción de la lectura desde el ámbito municipal Mineduc-ANAM-GCNPE-ONCE","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Qué podemos hacer con los resultados del informe de graduandos","Comunicación y Lenguaje,Matemáticas",,,,https://digeduca.wordpress.com/2016/02/25/que-podemos-hacer-con-los-resultados-del-informe-de-graduandos-2015/
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Raft lingüístico","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Recursos digitales en idiomas mayas","Comunicación y Lenguaje","Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado",,,
"Recursos para prevenir y detectar a tiempo el abuso sexual","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Primaria,Básico,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Recursos que fortalecen la lectoescritura","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Relación entre técnica lectora, motivación y comprensión","Comunicación y Lenguaje","Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,
"Salud Ambiental","Ciencias Naturales y Tecnología","Primaria,Secundaria","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.",http://apps.who.int/iris/bitstream/10665/44464/1/9789243599885_spa.pdf
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado","Ciencias Naturales","Básico 2do grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado","Comunicación y Lenguaje Idioma Español","Básico 2do grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado","Comunicación y Lenguaje Idioma Extranjero","Básico 2do grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado","Educación Artística","Básico 2do grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado","Educación Física","Básico 2do grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado","Emprendimiento para la Productividad","Básico 2do grado",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Sembremos el diálogo para cosechar buenos lectores","Comunicación y Lenguaje",Primaria,,,
"Serie prácticas educativas","Comunicación y Lenguaje,Matemáticas,Pedagogía,Estrategias de Aprendizaje","Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,,http://www.ibe.unesco.org/es/recursos/educational-practices
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 1","Ciencias Naturales","Básico 1er grado","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","1.1.1. Ciencia.,1.1.2. Organización de las Ciencias Naturales con base a su objeto de estudio.,1.1.4. La ciencia en la cosmovisión de los pueblos en Guatemala y otras civilizaciones en la historia del mundo.,1.1.5. Desarrollo de la ciencia en Guatemala.,1.1.3. Naturaleza del conocimiento científico - objetividad, consistencia lógica, validez acorde a la evidencia, repetitividad y flexibilidad ante nuevas evidencias.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 1","Comunicación y Lenguaje Idioma Español","Básico 1er grado","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.","1.1.1. Lenguaje, lengua, habla.,1.1.2. Formas características de la función informativa y referencial",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 1","Educación Artística","Básico 1er grado","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.1.1. El sonido.,1.1.2. Fuentes y formas de producción sonora.,1.1.3. Percepción sonora.,1.1.4. Cualidades del sonido: intensidad, altura, timbre, duración.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 1","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","1.1.1. Categorías de conceptos de resistencia y resistencia de larga duración, condiciones aeróbicas, metabolismo de los carbohidratos.,2.1.3. Carreras de velocidad y relevos aplicando la técnica de salidas y llegada.,3.1.2. Localización de la toma del pulso cardiaco en diferentes partes del cuerpo en reposo, durante y al final de la actividad física.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 1","Emprendimiento para la Productividad","Básico 1er grado","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","1.1.2. Tipos de emprendimiento.,1.1.1. Definiciones de emprendimiento.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 1","Ciencias Naturales","Básico 2do grado","1. Explica las causas de los fenómenos naturales de su entorno, recurriendo a los conceptos científicos y la tecnología, a fin de descartar o aceptar hipótesis.","1.1.3. El origen de la vida desde la cosmovisión Maya, Ladina, Xinka y Garífuna.,1.1.2. La evolución del pensamiento científico,1.1.1. Origen de la ciencia - relaciones entre la ciencia, la tecnología, el arte y la religión.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 1","Comunicación y Lenguaje Idioma Español","Básico 2do grado","1. Participa en diversas situaciones comunicativas, formales y no formales, con claridad, precisión, concisión y con efectividad.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 1","Educación Artística","Básico 2do grado","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.1.1. El sonido como fuente de creación musical.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 1","Educación Física","Básico 2do grado","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.","1.1.1. Categorías y características conceptuales de resistencia de media duración en procesos anaeróbicos y aportes energéticos.,1.1.2. Carreras de resistencia de media duración en distancia de 600-1,500 metros.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 1","Emprendimiento para la Productividad","Básico 2do grado","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","1.1.2. Características los emprendedores.,1.1.1. El emprendedor y la generación de ideas a lo largo de la historia.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 1","Ciencias Naturales","Básico 3er grado","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","1.1.1. La interdisciplinariedad en la investigación científica.,1.1.2. La ciencia ciudadana y su importancia.,1.1.3. La ciencia ciudadana y el conocimiento abierto en las culturas del país y del mundo.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 1","Comunicación y Lenguaje Idioma Español","Básico 3er grado","1. En forma autónoma, participa en forma fluida y eficiente en diversas situaciones comunicativas, con un objetivo preciso, en forma clara, concisa, secuencial y coherente.","1.1.1. Signo lingüístico.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 1","Educación Artística","Básico 3er grado","1. Improvisa música utilizando el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.1.1 Creación de música individual y grupal",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 1","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","1.1.1. Conceptos de resistencia de corta duración, fuentes energéticas, vía anaeróbica aláctica y láctica, ácido láctico, consumo de oxígeno, umbral anaeróbico.,1.1.2. Carreras de resistencia de corta duración en distancia de 200 a 600 metros o 2 minutos.,2.1.1. Conceptos de eventos de pista y campo.,2.1.2. Carreras con obstáculos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 1","Emprendimiento para la Productividad","Básico 3er grado","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","1.1.2. Política de emprendimiento.,1.1.1. Emprendimientos más influyentes de 1950 a la fecha.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 10","Ciencias Naturales","Básico 1er grado","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","2.2.8. Las placas tectónicas en Guatemala y fenómenos asociados.,2.2.9. La energía geotérmica del suelo como recurso natural renovable.,2.2.10 Los minerales y su explotación en Guatemala - ventajas, desventajas y principales desafíos para mantener el equilibrio en los ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 10","Comunicación y Lenguaje Idioma Español","Básico 1er grado","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.","1.2.5. Denotación y connotación.,1.2.6. Anécdotas, comparaciones, ejemplificaciones, modismos, locuciones y dichos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 10","Educación Artística","Básico 1er grado","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.6.1. Repertorio musical cantado y tocado a una voz.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 10","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","1.2.1. Conceptos de fuerza, fuerza máxima y estiramiento muscular.,2.2.1. Antecedentes históricos, conceptos y reglas del baloncesto.,2.2.3. Drible con cambios de velocidad y dirección.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 10","Emprendimiento para la Productividad","Básico 1er grado","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","1.2.5. Talentos propios para el emprendimiento.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 10","Ciencias Naturales","Básico 2do grado","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","3.1.1. Sistemas de relación del cuerpo humano con el entorno.,3.1.2. Sistema nervioso - la neurona, su estructura y función.,3.1.3. Transmisión de impulsos nerviosos.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 10","Comunicación y Lenguaje Idioma Español","Básico 2do grado","1. Participa en diversas situaciones comunicativas, formales y no formales, con claridad, precisión, concisión y con efectividad.","1.2.7. Dicción y vicios de dicción",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 10","Educación Artística","Básico 2do grado","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.4.2. Tecnología de audio y amplificación sonora.,1.4.3. El concierto escolar: preparación y montaje anual con proyección a la comunidad escolar.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 10","Educación Física","Básico 2do grado","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","1.2.4. Ejercicios de piernas utilizando diferentes pesos con variantes de tiempo no superiores a 10 segundos.,2.2.4. Combinación de diferentes pantallas",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 10","Emprendimiento para la Productividad","Básico 2do grado","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","1.3.3. Tipos de industrias.,1.3.4. Tipos de empresas: micro, pequeña, mediana y grande.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 10","Ciencias Naturales","Básico 3er grado","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","3.2.1. Las dimensiones de la sexualidad - biológica, psicológica y sociocultural.,3.2.2. Sexualidad responsable - plan de vida y madurez biológica, psicológica, económica, etc.,3.2.3. Embarazo precoz - principales riesgos e implicaciones sociales.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 10","Comunicación y Lenguaje Idioma Español","Básico 3er grado","1. En forma autónoma, participa en forma fluida y eficiente en diversas situaciones comunicativas, con un objetivo preciso, en forma clara, concisa, secuencial y coherente.","1.2.2. Tipos de discurso y su estructura: persuasivo, informativo, narrativo, descriptivo, de aprendizaje.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 10","Educación Artística","Básico 3er grado","2. Expresa argumentos sobre el valor simbólico de la música, como bien cultural de eutonía individual y de creación social colectiva.","2.1.3 Experimentación y práctica.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 10","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","3.1.3. Práctica deportiva de calidad para mejorar las relaciones interpersonales.,1.2.3. Ejercicios de piernas utilizando diferentes pesos y variantes de tiempo con la posibilidad de realizar 10 repeticiones con un esfuerzo máximo.,2.2.1. Conceptos de los elementos y acciones técnicas y tácticas en la práctica del baloncesto.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 10","Emprendimiento para la Productividad","Básico 3er grado","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","1.3.1. La organización comunitaria,1.3.2. Estructuras organizativas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 11","Ciencias Naturales","Básico 1er grado","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","2.3.1. Niveles de organización en la naturaleza - especies, poblaciones, comunidades, ecosistemas, biósfera.,2.3.2. Poblaciones, comunidades y ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 11","Comunicación y Lenguaje Idioma Español","Básico 1er grado","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.","1.2.7. Dicción y vicios de dicción.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 11","Educación Artística","Básico 1er grado","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","1.6.3. Repertorio musical cantado y tocado de las distintas culturas de Guatemala con y sin notación.,1.6.4. Juegos de experimentación melódica: con y sin notación musical.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 11","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","1.2.2. Despechadas con apoyo de rodillas.,2.2.2. Vinculación de elementos técnicos ofensivos y defensivos en diferentes acciones motrices.,2.2.4. Ejercicios de pase en desplazamiento.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 11","Emprendimiento para la Productividad","Básico 1er grado","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","1.2.10. Proyecto de vida.,1.2.8. Construcción de sus metas en los diferentes ámbitos.",
