"Página de recurso interno",Competencia,"Saber declarativo","Localización de recurso externo"
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Materiales educativos bilingües de lectoescritura",,,
"Mujeres Guatemaltecas Inspiradoras",,,http://www.usaidlea.org/publicaciones/mujeresguatemaltecas.html
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Mundo mágico de la lectura, educando para la vida",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Más de dos décadas fortaleciendo la lectura en el país: Consejo de Lectura de Guatemala",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Método para la enseñanza simultánea del k'iche' y del español",,,
"Wikiguate/Módulo de Comprensión lectora",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Narila xa xinka. Aprendizaje del xinka como L2",,,
"Novedades de la ortografía de la lengua española 2010",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Participación de medios de comunicación en la promoción de la lectura",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Participación social en la promoción de la lectura por placer desde la Red de Bibliotecas",,,
"Plan Ceibal",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Producir significados","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.3. Utilización del vocabulario apropiado para describir características físicas (adjetivos), estados de ánimo, emociones, sensaciones y sentimientos.",https://cilees.org/
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Programa de radio Territorio Cuentacuentos",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Programa departamental de lectura",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Promoción de la lectura desde el ámbito municipal Mineduc-ANAM-GCNPE-ONCE",,,
"Prácticas eficaces - serie prácticas educativas 3",,,
RACHEL,,,http://rachel64es.read-books.org/
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Raft lingüístico",,,
"Recursos de la Fundación Cuatrogatos",,,http://cuatrogatos.org/
"Recursos de la Fundación Leer",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Recursos que fortalecen la lectoescritura",,,
"Revista Imaginaria",,,http://www.imaginaria.com.ar/
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Sembremos el diálogo para cosechar buenos lectores",,,
"Seminarios web sobre comprensión lectora",,,https://red-lei.org/
"Serie prácticas educativas",,,http://www.ibe.unesco.org/es/recursos/educational-practices
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Significados múltiples","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).",https://cilees.org/
