"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 25","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","Básico 3er grado","3.3.4. Música y el mundo.,3.3.3. Los compositores académicos en América Latina.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 3","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 1er grado","1.2.1. Paisajes sonoros.,1.2.2. Sonidos naturales y artificiales.,1.2.3. Fenómenos acústicos, propagación del sonido, tecnologías de audio relativas al tema.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 3","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 2do grado","1.1.3. La tecnología como fuente de creación musical: Software específico.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 3","1. Improvisa música utilizando el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 3er grado","1.1.2 Canciones, acompañamientos, anuncios publicitarios, música para porras, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 4","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 1er grado","1.1.2. Fuentes y formas de producción sonora.,1.1.5. Instrumentos no convencionales: botellófonos, tubos, latas, materiales reciclados y otros.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 4","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 2do grado","1.1.4. La palabra como fuente de creación musical: La canción para jóvenes.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 4","1. Improvisa música utilizando el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 3er grado","1.1.3 Creatividad y música.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 5","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 1er grado","1.3.1. Ecología acústica.,1.3.2. Cuidado del oído.,1.3.3. Salud auditiva.,1.4.1. Ambientaciones, diseños y otras formas de creación sonora.,1.4.2. El “registro de audio”: técnicas de grabación básica, con celulares, grabadoras y elementos al alcance del estudiante.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 5","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 2do grado","1.2.2. Células rítmicas (motivo).,1.2.3. Frases.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 5","1. Improvisa música utilizando el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 3er grado","1.2.1 La grabación, edición y difusión musical.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 6","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 1er grado","1.5.1. Ritmo y movimiento.,1.5.2. Percusión corporal, con objetos, con instrumentos.,1.5.3. Ritmos tradicionales populares y latinoamericanos.,1.5.4. El juego rítmico creativo: adición, sustracción, pregunta-respuesta, complementación, con o sin notación.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 6","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 2do grado","1.2.1. Útiles y objetos sonoros.,1.2.4. Percusión corporal.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 6","1. Improvisa música utilizando el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 3er grado","1.2.3 Técnica básica para grabación.,1.2.2 Tecnología para grabación.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 7","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 1er grado","1.5.1. Ritmo y movimiento.,1.5.2. Percusión corporal, con objetos, con instrumentos.,1.5.3. Ritmos tradicionales populares y latinoamericanos.,1.5.4. El juego rítmico creativo: adición, sustracción, pregunta-respuesta, complementación, con o sin notación.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 7","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 2do grado","1.3.1. Repertorio musical latinoamericano cantado para una o varias voces.,1.3.3. Partituras y audios del repertorio latinoamericano.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 7","1. Improvisa música utilizando el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 3er grado","1.3.1 El concierto escolar: montaje y realización colectiva.,1.3.2 Ensambles musicales escolares: ensambles vocales, instrumentales y mixtos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 8","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 1er grado","1.5.1. Ritmo y movimiento.,1.5.2. Percusión corporal, con objetos, con instrumentos.,1.5.4. El juego rítmico creativo: adición, sustracción, pregunta-respuesta, complementación, con o sin notación.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 8","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 2do grado","1.3.3. Partituras y audios del repertorio latinoamericano.,1.3.2. Repertorio musical latinoamericano interpretado por uno o varios instrumentos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 8","1. Improvisa música utilizando el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 3er grado","1.3.3 Proyección y beneficios sociales de la música.,1.3.4 Visita musical a casas de huérfanos, hogares de ancianos, hospitales, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 9","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 1er grado","1.5.1. Ritmo y movimiento.,1.5.2. Percusión corporal, con objetos, con instrumentos.,1.5.3. Ritmos tradicionales populares y latinoamericanos.,1.5.4. El juego rítmico creativo: adición, sustracción, pregunta-respuesta, complementación, con o sin notación.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 9","1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.","Básico 2do grado","1.4.1. Las profesiones musicales: El compositor, el cantautor, el intérprete y el productor.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 9","2. Expresa argumentos sobre el valor simbólico de la música, como bien cultural de eutonía individual y de creación social colectiva.","Básico 3er grado","2.1.1 La eutonía y el ser humano.,2.1.2 La biodanza y la música.",
"Somos directores de teatro","3. Analiza discursos desde la dramaturgia de diversos autores guatemaltecos.,1. Elabora su propio discurso teatral por medio de diversos ejercicios de dramaturgia.,2. Clasifica las características de las diversas manifestaciones del arte dramático.,3. Analiza el discurso desde la dramaturgia de diversos autores latinoamericanos.,1. Produce obras de teatro utilizando los elementos de la dramaturgia,2. Recrea la dirección escénica utilizando para ello textos teatrales propios o ajenos.",Básico,,"http://webquestcat.net/webquest/somosdirectores/index2.HTM Webquest"
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado",,"Básico 3er grado",,
"Titerenet - Cuentos y obras de teatro para representar",,"Primaria,Diversificado,Básico,Preprimaria",,https://www.titerenet.com/2007/04/09/cuentos-y-obras-de-teatro-para-representar/
"Todo Bach",,"Diversificado,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.youtube.com/c/bach/
