"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Biblioteca Miguel de Cervantes",,"Primaria,Diversificado,Básico",,http://www.cervantesvirtual.com/
"Biblioteca Miguel de Cervantes/Biblioteca americana",,"Secundaria,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Biblioteca de Calle",,"Primaria,Preprimaria",,
"Biblioteca Miguel de Cervantes/Biblioteca de literatura infantil y juvenil",,"Primaria,Secundaria,Básico 1er grado,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Básico 2do grado,Básico 3er grado",,
"Biblioteca digital del ILCE",,,,http://bibliotecadigital.ilce.edu.mx/
"Biblioteca gratuita ataun",,"Diversificado,Secundaria,Básico",,
"RACHEL/Biblioteca latinoamericana",,"Diversificado,Básico",,http://oer2go.org/viewmod/es-biblioteca
"Blockly games",,"Primaria,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado",,https://blockly-games.appspot.com/?lang=es
"Buenas PrácTICas 2.0",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
"Buenas prácticas de lectura - conferencia nacional",,Primaria,,
"Calendario maya",,"Primaria,Diversificado,Secundaria,Básico",,
"Campaña de concienciación de educación de calidad en el aula",,"Primaria,Preprimaria",,http://www.usaidlea.org/publicaciones/campa241adeconcienciaci243n.html
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","1.2.1. Identificación de actitudes y comportamientos necesarios para desarrollar una convivencia de confianza, solidaridad y respeto.,1.2.2. Elaboración de normas que propician la convivencia solidaria.,2.1.1. Exploración con los recursos de la voz (ejercitación de la voz como preparación para el canto).,2.1.2. Interpretación de canciones que favorecen la improvisación, el movimiento y el juego.,2.1.3. Participación en conjuntos corales a una o dos voces.,2.3.4. Creaciones musicales propias o colectivas.,3.3.4. Utilización de la voz y del movimiento corporal en la escenificación de vivencias de la vida cotidiana.,4.1.1. Participación en la organización de grupos musicales escolares.,4.1.2. Organización de eventos en los que se interpretan canciones tradicionales en el idioma original.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Características semánticas","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).,7.2.1. Interpretación del significado de palabras desconocidas asociándolas con el vocabulario que posee.",https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Categorizar palabras","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.1.3. Utilización del vocabulario apropiado para describir características físicas (adjetivos), estados de ánimo, emociones, sensaciones y sentimientos.",https://cilees.org/
"Catálogo Montessori de escritores guatemaltecos","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Redacta diversos tipos de texto, tomando en cuenta la situación comunicativa.,1. Usa los navegadores de Internet (navegar, almacenar, recuperar, clasificar e imprimir información).,2. Utiliza los buscadores para localizar información específica en Internet.,5. Desarrolla una actitud abierta, responsable y crítica ante las aportaciones de las nuevas tecnologías (contenidos, entretenimiento).","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,http://www.montessori.edu.gt/EscritoresGuatemaltecos/index.html
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Claves de contexto","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.1.1. Utilización de claves de contexto para identificar palabras nuevas.,7.2.2. Uso del contexto para identificar el significado de palabras nuevas.",https://cilees.org/
"Maestro 100 puntos/Club de lectura",,"Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)",,Primaria,,https://cilees.org/
"RACHEL/Colección educativa Guatemala",,"Primaria,Secundaria,Preprimaria",,http://dev.worldpossible.org/zipped-modules/es-guatemala.zip
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Comparar pares de palabras","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).,7.1.7. Identificación de palabras con significado opuesto (antónimos).",https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión",,Primaria,,https://cilees.org/
"Serie Aprendo y enseño/Comunicación y Lenguaje","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.,2. Mejora sus habilidades de entendimiento, comprensión e interpretación de lo que lee.,2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.,3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.,3. Redacta textos en forma clara, concisa, sencilla, organizada y adecuada al contexto y a la intencionalidad.,3. Redacta textos con autonomía, con claridad, concisión, sencillez, organización, cohesión, coherencia y adecuación, según el contexto y la intencionalidad.","Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Maestro 100 puntos/Con los cuatro rincones de aprendizaje leemos y comprendemos mejor",,,,
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Con una palabra lo digo todo","Lee con sentido crítico identificando ideas y datos importantes que le permiten comunicarse de manera funcional e informarse, ampliar y profundizar sus conocimientos.","Primaria 6to grado",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Contar sílabas","4. Utiliza la lectura para recrearse y asimilar información.","Primaria 1er grado",,https://lecturayescrituracooperativa.wordpress.com
"Contenidos para aprender - sitio web",,"Primaria,Diversificado,Secundaria,Básico",,https://contenidosparaaprender.colombiaaprende.edu.co/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Correspondencia letras-sonido","4. Utiliza la lectura para recrearse y asimilar información.","Primaria 1er grado,Preprimaria","4.2.2. Establecimiento de la relación símbolo escrito (grafema) y sonido (fonema),4.2.3. Asociación del fonema con la letra respectiva (por lo menos las vocales y 6 consonantes).,4.2.4. Asociación del fonemas con las letras del alfabeto (por lo menos las vocales y 12 consonantes).,4.2.5. Asociación de fonemas con las letras del alfabeto (por lo menos las vocales y 20 consonantes).",https://lecturayescrituracooperativa.wordpress.com
"Cuentos contados - Editorial Kalandraka",,"Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Inicial",,http://www.kalandraka.tv/es/seccion2.php?id=33
"Cuentos para dormir",,"Primaria 1er grado,Preprimaria,Inicial",,http://cuentosparadormir.com
